"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419570311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175261
"http://webisa.webdatacommons.org/prov/419570311","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/419570311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419570311","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120323388"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452526086"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29618692"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161923409"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100632508"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209456837"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391402056"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253171685"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419570311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
