"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19316432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438809
"http://webisa.webdatacommons.org/prov/19316432","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/19316432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19316432","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10421797"
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40037071"
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216296702"
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215690554"
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216912033"
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19316432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
