"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30767041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30767041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135289
"http://webisa.webdatacommons.org/prov/30767041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30767041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30767041","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30767041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357917988"
"http://webisa.webdatacommons.org/prov/30767041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103364729"
"http://webisa.webdatacommons.org/prov/30767041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153692898"
"http://webisa.webdatacommons.org/prov/30767041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/30767041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
