"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114296483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25686
"http://webisa.webdatacommons.org/prov/114296483","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/114296483","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114296483","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383069048"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337413493"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134753141"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59228209"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4407740"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417769884"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59262817"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161909436"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452281123"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59195673"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114296483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
