"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354907358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129445
"http://webisa.webdatacommons.org/prov/354907358","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/354907358","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/354907358","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964004"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57556934"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112310913"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301979712"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61464484"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6551313"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306229826"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302306090"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72447616"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61679404"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359934304"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295692159"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96019490"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300938936"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61142863"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321623190"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426033647"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297306203"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/354907358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
