"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306041080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525031
"http://webisa.webdatacommons.org/prov/306041080","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/306041080","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/306041080","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181120735"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192193953"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410512458"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113517865"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113565439"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23862639"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353188852"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405249253"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413445179"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128382131"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247898644"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40750213"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340016110"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24227577"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044903"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117832212"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448012006"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235054262"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268907014"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53220068"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231993632"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254130236"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254130237"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417689146"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6647989"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365437139"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192467787"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389772666"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303781381"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444434684"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365451213"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138678502"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443737733"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192539923"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233082371"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412044491"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273232004"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101659667"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423290896"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405851347"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196654948"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412090333"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38311482"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22708693"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914020"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140352086"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914021"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445996463"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91614846"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82505124"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239427385"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366107989"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431287482"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139201428"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326383388"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97721698"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82712244"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406202284"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438575460"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188523957"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197918316"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338177494"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239839251"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179264504"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139932098"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373574818"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183526897"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403903511"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44646695"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319724247"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340296343"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340312656"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424671741"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118560850"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120343155"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171006542"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384294052"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6719651"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325500472"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192119014"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243664498"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306041080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
