"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505210876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505210876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276646
"http://webisa.webdatacommons.org/prov/505210876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505210876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505210876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505210876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337572343"
"http://webisa.webdatacommons.org/prov/505210876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311251744"
"http://webisa.webdatacommons.org/prov/505210876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90274775"
"http://webisa.webdatacommons.org/prov/505210876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382882942"
"http://webisa.webdatacommons.org/prov/505210876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505210876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
