"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452196743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452196743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401842
"http://webisa.webdatacommons.org/prov/452196743","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452196743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452196743","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398433256"
"http://webisa.webdatacommons.org/prov/452196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62834028"
"http://webisa.webdatacommons.org/prov/452196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62626962"
"http://webisa.webdatacommons.org/prov/452196743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62440964"
"http://webisa.webdatacommons.org/prov/452196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/452196743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
