"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490639226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490639226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240462
"http://webisa.webdatacommons.org/prov/490639226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490639226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490639226","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/490639226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319304755"
"http://webisa.webdatacommons.org/prov/490639226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4913641"
"http://webisa.webdatacommons.org/prov/490639226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358809013"
"http://webisa.webdatacommons.org/prov/490639226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490639226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
