"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144038114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144038114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201865
"http://webisa.webdatacommons.org/prov/144038114","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/144038114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144038114","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144038114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378857080"
"http://webisa.webdatacommons.org/prov/144038114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380564038"
"http://webisa.webdatacommons.org/prov/144038114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149593937"
"http://webisa.webdatacommons.org/prov/144038114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144038114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
