"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354033802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249671
"http://webisa.webdatacommons.org/prov/354033802","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/354033802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354033802","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153103782"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330039947"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220369278"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93910271"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184173245"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80324591"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424007359"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403997049"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354033802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
