"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403345559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403345559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41631
"http://webisa.webdatacommons.org/prov/403345559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403345559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403345559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/403345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411768679"
"http://webisa.webdatacommons.org/prov/403345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68766548"
"http://webisa.webdatacommons.org/prov/403345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70117289"
"http://webisa.webdatacommons.org/prov/403345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404941785"
"http://webisa.webdatacommons.org/prov/403345559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191244412"
"http://webisa.webdatacommons.org/prov/403345559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403345559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
