"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403752525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271752
"http://webisa.webdatacommons.org/prov/403752525","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/403752525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403752525","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297452074"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85309224"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338639532"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65961232"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440152011"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27798951"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93998726"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307534088"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181960379"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57103655"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65558679"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51154808"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96968761"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403752525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
