"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221568058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265985
"http://webisa.webdatacommons.org/prov/221568058","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/221568058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221568058","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5668069"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241285797"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395993384"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19139361"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5669343"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140572433"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5633623"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269301971"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258486875"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5643747"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5649622"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91473045"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221568058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
