"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107416181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173942
"http://webisa.webdatacommons.org/prov/107416181","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/107416181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107416181","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405874105"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409499475"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431421567"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234118270"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372781903"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153949457"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182690085"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207723369"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114024735"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296375381"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318433779"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188996721"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187617353"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106449484"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69283136"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196788365"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114242890"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221516693"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272654826"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288169904"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31404999"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/107416181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
