"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75371245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75371245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133544
"http://webisa.webdatacommons.org/prov/75371245","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75371245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75371245","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75371245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363085741"
"http://webisa.webdatacommons.org/prov/75371245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233726437"
"http://webisa.webdatacommons.org/prov/75371245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191447371"
"http://webisa.webdatacommons.org/prov/75371245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75371245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
