"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106670731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106670731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417879
"http://webisa.webdatacommons.org/prov/106670731","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106670731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106670731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106670731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241541128"
"http://webisa.webdatacommons.org/prov/106670731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100466550"
"http://webisa.webdatacommons.org/prov/106670731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115121325"
"http://webisa.webdatacommons.org/prov/106670731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102036389"
"http://webisa.webdatacommons.org/prov/106670731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106670731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106670731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
