"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497357971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365636
"http://webisa.webdatacommons.org/prov/497357971","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/497357971","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497357971","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290983167"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313957158"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421777773"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314079884"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69491580"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293632944"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293424240"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17972393"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313870917"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972011"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31793490"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15970257"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315267395"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497357971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
