"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92869213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142476
"http://webisa.webdatacommons.org/prov/92869213","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/92869213","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92869213","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132479895"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284574546"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364851064"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86360259"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9265390"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364931170"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301973914"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90312848"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90337797"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174603023"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282741645"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441917486"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94310558"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92869213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
