"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132593218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377395
"http://webisa.webdatacommons.org/prov/132593218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/132593218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132593218","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13685789"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119074839"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132477817"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118674811"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291032770"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118726440"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372439324"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132593218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
