"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516039768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111671
"http://webisa.webdatacommons.org/prov/516039768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/516039768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/516039768","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272043662"
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170236933"
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171231207"
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430998656"
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252346050"
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170819073"
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/516039768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
