"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91205798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91205798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195369
"http://webisa.webdatacommons.org/prov/91205798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91205798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91205798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91205798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430679246"
"http://webisa.webdatacommons.org/prov/91205798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251121451"
"http://webisa.webdatacommons.org/prov/91205798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392763206"
"http://webisa.webdatacommons.org/prov/91205798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260565019"
"http://webisa.webdatacommons.org/prov/91205798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91205798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
