"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367418107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315607
"http://webisa.webdatacommons.org/prov/367418107","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/367418107","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/367418107","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234006657"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364940841"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101235804"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316530459"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418169580"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334507433"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320334200"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190537943"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431761480"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133830446"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296485129"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194372266"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98000660"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296415056"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132829300"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364515287"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261183232"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371326997"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249563199"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176234547"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125366606"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95656450"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354186237"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237150125"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434594739"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355632577"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82107850"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50597606"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221377408"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370840050"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119758619"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296227800"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325567420"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431475072"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270894480"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370796721"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291437356"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277415868"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355362518"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415606369"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254270950"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256283528"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357175173"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260985015"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433907357"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119554307"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158355609"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291233290"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279519391"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163903856"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428538362"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187510270"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188000680"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260947424"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81543618"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364748901"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34088618"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190373405"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302786477"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439835372"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431274542"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310832727"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39959443"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254014895"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220716309"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451866613"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178089820"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447108781"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403513178"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242422452"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134116664"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328552170"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126772363"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185103411"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207373990"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187363561"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228054005"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188895472"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24819858"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439545720"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11306647"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325006670"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398370351"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101900463"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49021287"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70516662"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66324148"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403406857"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48912146"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108519056"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187119089"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146747428"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187036490"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239715232"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232083235"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270943740"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241765299"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198857941"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188662431"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350310686"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186996251"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112561918"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222032702"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180661597"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2440811"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326746841"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446602086"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276220949"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160347199"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237786792"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289489812"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58879860"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262370609"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69687481"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200591130"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220423531"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330390578"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192328038"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380642299"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70251845"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40933379"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188492739"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423676459"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281941961"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400616363"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272774657"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58584004"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194410624"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5025004"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/367418107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
