"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375605192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375605192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662846
"http://webisa.webdatacommons.org/prov/375605192","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375605192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375605192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58446587"
"http://webisa.webdatacommons.org/prov/375605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183937598"
"http://webisa.webdatacommons.org/prov/375605192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329325027"
"http://webisa.webdatacommons.org/prov/375605192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375605192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
