"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227768800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460012
"http://webisa.webdatacommons.org/prov/227768800","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/227768800","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227768800","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243039231"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197033181"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402175118"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210190321"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362866612"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354069567"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107278466"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223520576"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204880872"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227768800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
