"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166231441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166231441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124902
"http://webisa.webdatacommons.org/prov/166231441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166231441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166231441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166231441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182818161"
"http://webisa.webdatacommons.org/prov/166231441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456298884"
"http://webisa.webdatacommons.org/prov/166231441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50805508"
"http://webisa.webdatacommons.org/prov/166231441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/166231441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
