"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259069073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135894
"http://webisa.webdatacommons.org/prov/259069073","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/259069073","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/259069073","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283830205"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176451649"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117698702"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193190745"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74238817"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448694332"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110095869"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267774562"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304008378"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113603232"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453520455"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416285025"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199213089"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312572970"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172254716"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286568300"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280232522"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229880140"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229889081"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2385320"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365823"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38659167"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415608368"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435336807"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453121860"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411987744"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453278593"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184627740"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32549448"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112583101"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304854074"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247210539"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431766259"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159999247"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411676901"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164378890"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95008149"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436107181"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452950221"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208588134"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192837316"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302700625"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259069073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
