"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333491270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333491270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182112
"http://webisa.webdatacommons.org/prov/333491270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333491270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333491270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333491270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308268175"
"http://webisa.webdatacommons.org/prov/333491270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187973462"
"http://webisa.webdatacommons.org/prov/333491270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261132893"
"http://webisa.webdatacommons.org/prov/333491270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140412894"
"http://webisa.webdatacommons.org/prov/333491270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333491270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
