"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344134901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344134901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810934
"http://webisa.webdatacommons.org/prov/344134901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344134901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344134901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344134901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13267878"
"http://webisa.webdatacommons.org/prov/344134901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156470868"
"http://webisa.webdatacommons.org/prov/344134901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309614903"
"http://webisa.webdatacommons.org/prov/344134901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443352385"
"http://webisa.webdatacommons.org/prov/344134901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344134901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344134901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
