"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440503903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440503903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153286
"http://webisa.webdatacommons.org/prov/440503903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440503903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440503903","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/440503903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221106756"
"http://webisa.webdatacommons.org/prov/440503903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207327074"
"http://webisa.webdatacommons.org/prov/440503903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253342985"
"http://webisa.webdatacommons.org/prov/440503903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313507386"
"http://webisa.webdatacommons.org/prov/440503903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/440503903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440503903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
