"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282273174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250202
"http://webisa.webdatacommons.org/prov/282273174","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/282273174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282273174","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241102346"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240968755"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391792530"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335738334"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271736097"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250933247"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238647576"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449617982"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269113590"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71394842"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409240634"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282273174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
