"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398853866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398853866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356438
"http://webisa.webdatacommons.org/prov/398853866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/398853866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398853866","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398853866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96351418"
"http://webisa.webdatacommons.org/prov/398853866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291725953"
"http://webisa.webdatacommons.org/prov/398853866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265362933"
"http://webisa.webdatacommons.org/prov/398853866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171037510"
"http://webisa.webdatacommons.org/prov/398853866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117970003"
"http://webisa.webdatacommons.org/prov/398853866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/398853866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
