"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462675307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3344
"http://webisa.webdatacommons.org/prov/462675307","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/462675307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462675307","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117873106"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746059"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274999418"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958630"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136932480"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52134749"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81729511"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52180532"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439028066"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340946919"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462675307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
