"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336012479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192892
"http://webisa.webdatacommons.org/prov/336012479","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336012479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336012479","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260962297"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362926575"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19934060"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382792718"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19916084"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140085436"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91164676"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336012479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
