"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390650810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390650810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320161
"http://webisa.webdatacommons.org/prov/390650810","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390650810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390650810","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390650810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138281175"
"http://webisa.webdatacommons.org/prov/390650810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142299821"
"http://webisa.webdatacommons.org/prov/390650810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80531004"
"http://webisa.webdatacommons.org/prov/390650810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390650810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
