"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452750302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509982
"http://webisa.webdatacommons.org/prov/452750302","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452750302","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452750302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230964370"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142190383"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298283075"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228299594"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46594578"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188392522"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452750302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
