"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12335682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12335682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203284
"http://webisa.webdatacommons.org/prov/12335682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12335682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12335682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12335682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102084630"
"http://webisa.webdatacommons.org/prov/12335682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424990507"
"http://webisa.webdatacommons.org/prov/12335682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395007809"
"http://webisa.webdatacommons.org/prov/12335682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131631357"
"http://webisa.webdatacommons.org/prov/12335682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12335682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12335682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
