"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288446734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167309
"http://webisa.webdatacommons.org/prov/288446734","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/288446734","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/288446734","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265838564"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310504436"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368892625"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254513130"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347641254"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298069044"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213732371"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332771697"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15004362"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155426171"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83385353"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369212645"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159534969"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311077441"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107606150"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369298596"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266009741"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290360612"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290371089"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344369100"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143878959"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264712112"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427456080"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321742207"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55107733"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326858477"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3021969"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260452464"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290717089"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418755349"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290449703"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433185192"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21466359"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55427980"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147934233"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155047560"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159229484"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290752850"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/288446734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
