"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115154488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151869
"http://webisa.webdatacommons.org/prov/115154488","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/115154488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115154488","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354933878"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195034391"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369692230"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402068419"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9087797"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99802092"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356142953"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6628678"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121736850"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347420001"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425017211"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449391075"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/115154488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
