"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433694371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433694371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508438
"http://webisa.webdatacommons.org/prov/433694371","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/433694371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433694371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/433694371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374603715"
"http://webisa.webdatacommons.org/prov/433694371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232285470"
"http://webisa.webdatacommons.org/prov/433694371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96860492"
"http://webisa.webdatacommons.org/prov/433694371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69255512"
"http://webisa.webdatacommons.org/prov/433694371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397958756"
"http://webisa.webdatacommons.org/prov/433694371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433694371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
