"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10444241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118126
"http://webisa.webdatacommons.org/prov/10444241","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/10444241","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/10444241","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420644766"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436843696"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59040031"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285029810"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114713903"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58756405"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364796132"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162275069"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188509044"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80891323"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345675533"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247762513"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44639298"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444626515"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76816700"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/10444241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
