"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162956058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162956058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471574
"http://webisa.webdatacommons.org/prov/162956058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162956058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162956058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162956058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300374603"
"http://webisa.webdatacommons.org/prov/162956058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236354423"
"http://webisa.webdatacommons.org/prov/162956058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57284513"
"http://webisa.webdatacommons.org/prov/162956058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50455020"
"http://webisa.webdatacommons.org/prov/162956058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162956058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
