"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90810464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338114
"http://webisa.webdatacommons.org/prov/90810464","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90810464","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90810464","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284624921"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37467509"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300128004"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138608393"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42779471"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251118237"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90810464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
