"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325463856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0645135
"http://webisa.webdatacommons.org/prov/325463856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325463856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325463856","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403163941"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79262152"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816144"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55590759"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174274785"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215989277"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273182892"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/325463856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
