"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435588937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180449
"http://webisa.webdatacommons.org/prov/435588937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/435588937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/435588937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306630316"
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48172206"
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158539344"
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216280053"
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/435588937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
