"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482151119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168689
"http://webisa.webdatacommons.org/prov/482151119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/482151119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482151119","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207210847"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32831282"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252222219"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179332206"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96127026"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448987133"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86008279"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273437242"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/482151119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
