"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180933300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180933300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223475
"http://webisa.webdatacommons.org/prov/180933300","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180933300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180933300","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180933300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395840296"
"http://webisa.webdatacommons.org/prov/180933300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61976142"
"http://webisa.webdatacommons.org/prov/180933300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41466326"
"http://webisa.webdatacommons.org/prov/180933300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157514365"
"http://webisa.webdatacommons.org/prov/180933300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199443928"
"http://webisa.webdatacommons.org/prov/180933300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180933300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
