"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458301324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195245
"http://webisa.webdatacommons.org/prov/458301324","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/458301324","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458301324","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143595126"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5831062"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131474860"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143680860"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9394354"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19767458"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142611568"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318970580"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116112789"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240876624"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458301324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
