"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279868647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243822
"http://webisa.webdatacommons.org/prov/279868647","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/279868647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279868647","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427246070"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43370718"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438733309"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365608213"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374900338"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31423775"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141131645"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352945744"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279868647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
