"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106436537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106436537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128271
"http://webisa.webdatacommons.org/prov/106436537","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/106436537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106436537","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106436537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207937699"
"http://webisa.webdatacommons.org/prov/106436537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208041968"
"http://webisa.webdatacommons.org/prov/106436537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401138450"
"http://webisa.webdatacommons.org/prov/106436537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106436537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
