"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388322220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388322220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107091
"http://webisa.webdatacommons.org/prov/388322220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388322220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388322220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388322220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134821456"
"http://webisa.webdatacommons.org/prov/388322220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110948149"
"http://webisa.webdatacommons.org/prov/388322220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34630725"
"http://webisa.webdatacommons.org/prov/388322220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269506196"
"http://webisa.webdatacommons.org/prov/388322220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388322220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
