"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168949136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124496
"http://webisa.webdatacommons.org/prov/168949136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/168949136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168949136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31407155"
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42267486"
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441306638"
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299885000"
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435160210"
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432627984"
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168949136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
