"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191197172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191197172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785014
"http://webisa.webdatacommons.org/prov/191197172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191197172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191197172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356690503"
"http://webisa.webdatacommons.org/prov/191197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244701514"
"http://webisa.webdatacommons.org/prov/191197172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180053718"
"http://webisa.webdatacommons.org/prov/191197172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191197172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191197172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
