"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305619682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783484
"http://webisa.webdatacommons.org/prov/305619682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305619682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305619682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178220792"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68082650"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388965637"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66529013"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66545265"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116854713"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305619682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
