"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326754367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326754367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654391
"http://webisa.webdatacommons.org/prov/326754367","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326754367","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326754367","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326754367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350457634"
"http://webisa.webdatacommons.org/prov/326754367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377492659"
"http://webisa.webdatacommons.org/prov/326754367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8581816"
"http://webisa.webdatacommons.org/prov/326754367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326754367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326754367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
