"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418888893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14146
"http://webisa.webdatacommons.org/prov/418888893","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/418888893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418888893","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112666411"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110797416"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98138694"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56736391"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337853632"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33706597"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418888893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
