"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394707184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403334
"http://webisa.webdatacommons.org/prov/394707184","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/394707184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394707184","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436008995"
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103457655"
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295391916"
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103599102"
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103754304"
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103506744"
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394707184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
