"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260578510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10162
"http://webisa.webdatacommons.org/prov/260578510","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260578510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260578510","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109201479"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252272001"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391719310"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5710452"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203428570"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/260578510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
