"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220060096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648295
"http://webisa.webdatacommons.org/prov/220060096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/220060096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220060096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198149080"
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433617025"
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198279924"
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351599846"
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355934128"
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351401058"
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220060096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
