"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256511648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256511648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655148
"http://webisa.webdatacommons.org/prov/256511648","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256511648","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256511648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256511648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235715913"
"http://webisa.webdatacommons.org/prov/256511648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46283890"
"http://webisa.webdatacommons.org/prov/256511648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445586586"
"http://webisa.webdatacommons.org/prov/256511648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256511648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
