"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351056919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351056919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603277
"http://webisa.webdatacommons.org/prov/351056919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351056919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351056919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351056919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139909882"
"http://webisa.webdatacommons.org/prov/351056919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90823757"
"http://webisa.webdatacommons.org/prov/351056919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268501007"
"http://webisa.webdatacommons.org/prov/351056919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116552230"
"http://webisa.webdatacommons.org/prov/351056919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351056919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351056919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
