"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18863255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18863255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282388
"http://webisa.webdatacommons.org/prov/18863255","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18863255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18863255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18863255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318536203"
"http://webisa.webdatacommons.org/prov/18863255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55351306"
"http://webisa.webdatacommons.org/prov/18863255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123142299"
"http://webisa.webdatacommons.org/prov/18863255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395819029"
"http://webisa.webdatacommons.org/prov/18863255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18863255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
