"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496996212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434575
"http://webisa.webdatacommons.org/prov/496996212","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/496996212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496996212","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197235120"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221430083"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138967592"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332703327"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260904981"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387293892"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421671149"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496996212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
