"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323698769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323698769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251344
"http://webisa.webdatacommons.org/prov/323698769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323698769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323698769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323698769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194678702"
"http://webisa.webdatacommons.org/prov/323698769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418734756"
"http://webisa.webdatacommons.org/prov/323698769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298357811"
"http://webisa.webdatacommons.org/prov/323698769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5883132"
"http://webisa.webdatacommons.org/prov/323698769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323698769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
